"id","name","serialnumber","wastetype","wastecontainertype","localisationname","localisationnumber","localisationstreet","localisationstreetbis","localisationpostalcode","localisationtown","localisationcountry","localisationlatitude","localisationlongitude","geopoint2d"
"39465391","1","PUBLIC-1","Glass","aerial","ANGOULINS - carrefour","ANGOULINS - carrefour","carrefour",,"17690","ANGOULINS","France","46.11301748","-1.10701235","46.11301748,-1.10701235"
"39465392","2","PUBLIC-2","Glass","aerial","ANGOULINS - carrefour","ANGOULINS - carrefour","carrefour",,"17690","ANGOULINS","France","46.11301748","-1.10701235","46.11301748,-1.10701235"
"39465393","3","PUBLIC-3","Glass","aerial","ANGOULINS - carrefour","ANGOULINS - carrefour","carrefour",,"17690","ANGOULINS","France","46.11301748","-1.10701235","46.11301748,-1.10701235"
"39465396","7","PUBLIC-7","Glass","aerial","ANGOULINS - chemin des marais (Tennis)","ANGOULINS - chemin des marais (Tennis)","chemin des marais (Tennis)",,"17690","ANGOULINS","France","46.10822479","-1.11650478","46.10822479,-1.11650478"
"39465397","5","PUBLIC-5","Glass","aerial","ANGOULINS - chemin des marais (salle polyvalente)","ANGOULINS - chemin des marais (salle polyvalente)","chemin des marais (salle polyvalente)","","17690","ANGOULINS","France","46.10579078","-1.11675768","46.10579078,-1.11675768"
"39465398","6","PUBLIC-6","Glass","aerial","ANGOULINS - chemin des marais (salle polyvalente)","ANGOULINS - chemin des marais (salle polyvalente)","chemin des marais (salle polyvalente)","","17690","ANGOULINS","France","46.10579078","-1.11675768","46.10579078,-1.11675768"
"39465434","66","PUBLIC-66","Glass","aerial","ANGOULINS - chemin des marais (salle polyvalente)","ANGOULINS - chemin des marais (salle polyvalente)","chemin des marais (salle polyvalente)","","17690","ANGOULINS","France","46.10579078","-1.11675768","46.10579078,-1.11675768"
"39465832","271","PUBLIC-271","Glass","aerial","ANGOULINS - Camping des chirats (espace)","ANGOULINS - Camping des chirats (espace)","Camping des chirats (espace)",,"17690","ANGOULINS","France","46.10401718","-1.13120236","46.10401718,-1.13120236"
"39465402","10","PUBLIC-10","Glass","aerial","ANGOULINS - 6036 Rue du Chay","ANGOULINS - 6036 Rue du Chay","6036 Rue du Chay",,"17690","ANGOULINS","France","46.10623361","-1.1357741","46.10623361,-1.1357741"
"39465404","13","PUBLIC-13","Glass","aerial","ANGOULINS - 2 Route de la Maladrerie","ANGOULINS - 2 Route de la Maladrerie","2 Route de la Maladrerie",,"17690","ANGOULINS","France","46.09744168","-1.09716924","46.09744168,-1.09716924"
"39465405","12","PUBLIC-12","Glass","aerial","ANGOULINS - 52  Rue du Moulin de la Pierre","ANGOULINS - 52  Rue du Moulin de la Pierre","52  Rue du Moulin de la Pierre","","17690","ANGOULINS","France","46.10180454","-1.10155061","46.10180454,-1.10155061"
"39465406","14","14","Glass","aerial","ANGOULINS - buffalo grill (resto)","ANGOULINS - buffalo grill (resto)","buffalo grill (resto)",,"17690","ANGOULINS","France","46.103069","-1.09368322","46.103069,-1.09368322"
"39466799","AN-CS-1","PUBLIC-AN-CS-1","Can / Plastic","buried","ANGOULINS - 15 Rue Pasteur","ANGOULINS - 15 Rue Pasteur","15 Rue Pasteur","","17690","ANGOULINS","France","46.1067307","-1.10470223","46.1067307,-1.10470223"
"39466800","AN-OM-2","PUBLIC-AN-OM-2","Litter","buried","ANGOULINS - 15 Rue Pasteur","ANGOULINS - 15 Rue Pasteur","15 Rue Pasteur","","17690","ANGOULINS","France","46.1067307","-1.10470223","46.1067307,-1.10470223"
"39466803","AN-VE-3","PUBLIC-AN-VE-3","Glass","buried","ANGOULINS - 15 Rue Pasteur","ANGOULINS - 15 Rue Pasteur","15 Rue Pasteur","","17690","ANGOULINS","France","46.1067307","-1.10470223","46.1067307,-1.10470223"
"39466814","AN-OM-4","PUBLIC-AN-OM-4","Litter","buried","ANGOULINS - 37-39 Chemin de Touchare","ANGOULINS - 37-39 Chemin de Touchare","37-39 Chemin de Touchare",,"17690","ANGOULINS","France","46.11021693","-1.11149626","46.11021693,-1.11149626"
"39466816","AN-CS-5","PUBLIC-AN-CS-5","Can / Plastic","buried","ANGOULINS - 37-39 Chemin de Touchare","ANGOULINS - 37-39 Chemin de Touchare","37-39 Chemin de Touchare",,"17690","ANGOULINS","France","46.11021693","-1.11149626","46.11021693,-1.11149626"
"39466818","AN-VE-6","PUBLIC-AN-VE-6","Glass","buried","ANGOULINS - 37-39 Chemin de Touchare","ANGOULINS - 37-39 Chemin de Touchare","37-39 Chemin de Touchare",,"17690","ANGOULINS","France","46.11021693","-1.11149626","46.11021693,-1.11149626"
"39466855","AN-VE-7","PUBLIC-AN-VE-7","Glass","buried","ANGOULINS - 88 Avenue du Général de Gaulle","ANGOULINS - 88 Avenue du Général de Gaulle","88 Avenue du Général de Gaulle",,"17690","ANGOULINS","France","46.09731573","-1.10425259","46.09731573,-1.10425259"
"39466856","AN-CS-8","PUBLIC-AN-CS-8","Can / Plastic","buried","ANGOULINS - 88 Avenue du Général de Gaulle","ANGOULINS - 88 Avenue du Général de Gaulle","88 Avenue du Général de Gaulle",,"17690","ANGOULINS","France","46.09731573","-1.10425259","46.09731573,-1.10425259"
"39465338","33","PUBLIC-33","Glass","aerial","AYTRE - boulevard G.Clemenceau (école)","AYTRE - boulevard G.Clemenceau (école)","boulevard G.Clemenceau (école)","","17440","AYTRE","France","46.13117893","-1.12221066","46.13117893,-1.12221066"
